,,,,,,,
SCECAP 2005  Water Quality,,,,,,,
Additional Measures  --  Tidal Creeks,,,,,,,
,,BOD,,Total,Fecal,Total,
,,5 Day,Turbidity,Alkalinity,Coliform,Organic Carbon,
Station,,mg/l,NTU,mg/l,per 100 ml,mg/l as C,
,,,,,,,
RT052093,,0.0,35.0,86.0,30.0,13.0,
RT052094,,0.0,13.0,120.0,0.0,6.0,
RT052095,,0.0,24.0,110.0,23.0,9.8,
RT052096,,0.0,13.0,120.0,0.0,5.6,
RT052097,,0.0,14.0,92.0,27.0,12.0,
RT052098,,7.9,17.0,100.0,80.0,6.8,
RT052099,,0.0,30.0,110.0,7.0,9.7,
RT052100,,0.0,7.9,90.0,80.0,6.6,
RT052104,,0.0,9.2,120.0,17.0,4.3,
RT052105,,0.0,29.0,110.0,2.0,12.0,
RT052106,,0.0,6.8,100.0,17.0,6.7,
RT052109,,0.0,24.0,24.0,50.0,27.0,
RT052110,,0.0,15.0,120.0,14.0,4.7,
RT052112,,0.0,27.0,120.0,30.0,8.2,
RT052113,,0.0,46.0,99.0,8.0,8.7,
RT052115,,0.0,32.0,85.0,14.0,11.0,
RT052116,,2.3,20.0,96.0,50.0,5.5,
RT052118,,0.0,23.0,100.0,30.0,13.0,
RT052119,,0.0,20.0,57.0,17.0,14.0,
RT052197,,0.0,18.0,22.0,60.0,30.0,
RT052198,,0.0,10.0,120.0,2.0,4.6,
RT052200,,0.0,8.7,110.0,50.0,7.5,
RT052201,,0.0,8.7,81.0,17.0,8.0,
RT052202,,0.0,10.0,31.0,30.0,5.3,
RT052203,,2.1,22.0,100.0,80.0,10.0,
Mean,,0.5,19.3,92.9,29.4,10.0,
,,,,,,,
,,,,,,,
Shading represents values that are equal to or exceed 75th percentile of all measurements  ,,,,,,,
"collected by SCDHEC in saltwaters from 1993 - 1997 (SCDHEC 1998), or had fecal coliform  ",,,,,,,
values that exceeded shellfish standards (14 colonies/100ml),,,,,,,
Shading represents values that are equal to or exceed 90th percentile of all measurements,,,,,,,
"collected by SCDHEC in saltwaters from 1993 - 1997 (SCDHEC 1998), or had fecal coliform ",,,,,,,
values that exceeded shellfish standards (200 colonies/100ml),,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
