,,,,,,,,,
SCECAP 2004  Water Quality,,,,,,,,,
Total Nutrients  --  Tidal Creeks,,,,,,,,,
,,Total,,Total,Total,Total,Chl-a,,
,,Ammonia Nitrogen,Nitrate + Nitrite,Kjedahl Nitrogen,Nitrogen,Phosphorus,(Fluorometer),,
Station,,mg/l as N,mg/l as N,mg/l as N,mg/l as N,mg/l as P,�g/L,,
,,,,,,,,,
RT042061,,0.10,0.00,0.57,0.57,0.12,10.6,,
RT042062,,0.05,0.00,0.68,0.68,0.05,5.5,,
RT042063,,0.24,0.00,0.90,0.90,0.11,28.1,,
RT042064,,0.00,0.00,0.31,0.31,0.03,5.1,,
RT042067,,0.00,0.00,0.49,0.49,0.13,28.3,,
RT042068,,0.00,0.00,0.64,0.64,0.08,19.8,,
RT042069,,0.00,0.00,0.66,0.66,0.09,12.6,,
RT042070,,0.09,0.00,0.52,0.52,0.05,6.4,,
RT042072,,0.00,0.00,0.31,0.31,0.09,12.0,,
RT042073,,0.00,0.03,0.88,0.91,0.11,6.8
RT042074,,0.00,0.00,0.36,0.36,0.06,3.7
RT042075,,0.00,0.04,0.57,0.60,0.13,5.7
RT042076,,0.00,0.03,0.46,0.49,0.10,12.5
RT042077,,0.00,0.03,0.68,0.71,0.13,28.2
RT042078,,0.00,0.00,0.38,0.38,0.08,10.9
RT042079,,0.00,0.09,0.85,0.94,0.11,9.8
RT042080,,0.00,0.03,0.50,0.53,0.07,3.7
RT042081,,0.00,0.11,0.54,0.65,0.12,2.9
RT042082,,0.00,0.02,0.61,0.63,0.04,13.4
RT042083,,0.00,0.00,0.65,0.65,0.12,11.3
RT042084,,0.00,0.00,0.86,0.86,0.05,4.8
RT042086,,0.00,0.00,0.45,0.45,0.10,9.0
RT042087,,0.00,0.00,0.52,0.52,0.10,14.0
RT042088,,0.00,0.04,0.84,0.87,0.13,15.8
RT042089,,0.00,0.03,0.61,0.64,0.14,13.1
RT042191,,0.00,0.04,0.44,0.48,0.10,9.7
RT042193,,0.00,0.00,0.28,0.28,0.11,17.7
RT042194,,0.08,0.19,1.70,1.89,0.66,15.1
RT042195,,0.00,0.00,0.47,0.47,0.17,10.6
RT042196,,0.00,0.00,0.68,0.68,0.17,13.6
**RT042266,,0.13,0.00,0.51,0.51,0.07,7.9
Mean,,0.02,0.02,0.61,0.64,0.12,12.02
,,,,,,,
,,,,,,,
Shading represents values that are equal to or exceed 75th percentile of all measurements collected by SCDHEC   ,,,,,,,
in saltwaters from 1993 - 1997 (SCDHEC 1998).  Shading for Chl-a represents High >20 �g/l (Bricker et al. 1999).,,,,,,,
Shading represents values that are equal to or exceed 90th percentile of all measurements collected by SCDHEC     ,,,,,,,
in saltwaters from 1993 - 1997.  (SCDHEC 1998),,,,,,,
* indicates value was below detection limit for that parameter,,,,,,,
**Additional station sampled in Charleston Harbor which is not included in the mean,,,,,,,
