SCECAP 2004  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Dissolved Oxygen,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Bottom Dissolved Oxygen (mg/l),,,,Instantaneous Dissolved Oxygen (mg/l),,,,,,Continuous Bottom Dissolved Oxygen (mg/l),,,,Instantaneous Dissolved Oxygen (mg/l),,
Station,depth (m*),mean,min,max,range,surf,bott,diff.,,Station,depth (m*),mean,min,max,range,surf,bott,diff.
,,,,,,,,,,,,,,,,,,
RO046061,14.0,4.5,1.0,6.0,5.0,4.0,3.7,0.3,,RT042061,3.0,5.2,3.6,6.1,2.5,3.1,3.2,0.1
RO046062,1.8,5.1,4.0,5.9,1.9,4.9,4.7,0.2,,RT042062,3.0,4.5,3.7,5.3,1.6,4.5,4.5,0.0
RO046063,5.5,5.7,4.3,6.4,2.1,5.7,5.7,0.0,,RT042063,2.4,5.4,4.9,6.0,1.0,5.0,4.9,0.0
RO046064,3.0,6.3,4.6,7.4,2.8,4.2,4.6,0.4,,RT042064,1.2,5.7,3.1,7.1,3.9,3.7,,
RO046065,6.7,5.8,5.3,6.7,1.4,5.2,5.0,0.2,,RT042067,2.4,5.6,3.9,9.2,5.4,3.8,3.5,0.2
RO046066,4.6,5.7,5.1,6.6,1.6,5.8,4.6,1.2,,RT042068,2.8,4.4,3.0,5.5,2.4,2.9,2.3,0.6
RO046067,9.1,6.1,4.9,7.2,2.3,5.4,5.6,0.1,,RT042069,3.7,5.3,4.3,6.3,2.0,4.1,4.0,0.0
RO046068,1.2,5.9,5.2,6.6,1.4,5.0,5.1,0.1,,RT042070,2.4,5.5,4.8,6.2,1.3,4.1,4.3,0.3
RO046069,10.1,5.1,4.5,6.3,1.8,5.4,5.1,0.2,,RT042072,1.5,4.7,2.3,6.4,4.1,3.0,2.7,0.4
RO046070,5.5,4.5,4.2,4.9,0.8,4.4,4.0,0.4,,RT042073,1.5,7.9,5.7,9.1,3.4,3.5,3.1,0.4
RO046071,8.0,4.3,4.1,4.5,0.4,4.9,4.3,0.6,,RT042074,1.8,4.4,2.7,5.9,3.2,4.2,4.3,0.0
RO046072,2.4,5.4,3.6,6.7,3.1,4.3,4.0,0.3,,RT042075,3.4,4.1,3.7,4.6,0.8,3.4,3.1,0.3
RO046073,1.8,4.8,4.2,5.3,1.1,4.9,4.9,0.0,,RT042076,3.4,4.5,2.6,6.8,4.2,2.6,2.7,0.1
RO046074,2.7,3.5,0.4,5.8,5.4,5.2,5.1,0.1,,RT042077,2.4,3.6,1.3,5.5,4.2,2.5,3.0,0.5
RO046075,10.1,6.6,6.1,6.9,0.8,5.4,5.4,0.0,,RT042078,3.7,9.4,5.3,10.4,5.1,4.2,4.3,0.1
RO046076,3.7,3.0,0.1,5.7,5.6,3.1,2.3,0.7,,RT042079,5.2,3.8,3.1,4.7,1.6,3.7,4.0,0.4
RO046077,2.4,5.2,4.7,6.8,2.1,5.0,4.7,0.3,,RT042080,1.5,4.8,3.5,6.2,2.7,3.6,3.4,0.2
