SCECAP 2002  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Salinity,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Bottom salinity (ppt),,,,Instantaneous salinity (ppt),,,,,,Continuous Bottom salinity (ppt),,,,Instantaneous Bottom salinity (ppt),,
Station,depth (m*),mean,min,max,range,surf,bott,diff.,,Station,depth (m*),mean,min,max,range,surf,bott,diff.
,,,,,,,,,,,,,,,,,,
RO026001,17.6,36.3,35.0,36.9,2.0,36.3,36.4,0.1,,RT022002,4.6,36.4,35.2,37.1,1.9,37.1,37.1,0.0
RO026002,2.4,34.3,33.7,34.9,1.2,30.0,30.0,0.0,,RT022004,2.1,37.4,36.3,38.1,1.8,37.7,37.7,0.0
RO026003,5.5,35.7,35.2,35.9,0.7,35.0,35.0,0.0,,RT022005,6.7,15.1,10.2,25.8,15.6,6.4,10.5,4.1
RO026004,1.2,29.6,19.8,34.5,14.7,23.3,23.3,0.0,,RT022006,2.7,33.4,30.3,35.3,5.0,30.2,30.2,0.0
RO026005,7.9,34.6,31.6,36.3,4.8,36.8,36.8,0.0,,RT022007,2.1,35.9,34.7,36.9,2.1,35.7,35.8,0.1
RO026006,5.5,37.0,36.7,37.3,0.6,35.9,36.3,0.4,,RT022008,1.8,35.5,34.9,35.9,1.1,36.0,36.0,0.0
RO026007,3.4,38.1,37.1,38.6,1.5,38.4,38.4,0.0,,RT022009,2.4,36.0,35.1,37.4,2.3,36.5,36.6,0.1
RO026008,3.4,32.2,30.3,34.6,4.3,34.1,34.3,0.2,,RT022013,0.9,34.4,33.5,35.9,2.3,35.1,35.1,0.0
RO026009,17.6,26.9,20.9,35.4,14.5,33.6,33.9,0.3,,RT022015,2.1,36.3,35.8,36.6,0.8,35.9,35.9,0.0
RO026010,3.4,21.7,15.1,28.8,13.6,20.8,21.4,0.6,,RT022016,3.4,33.1,32.3,33.9,1.6,32.5,32.5,0.0
RO026011,5.8,29.7,14.8,31.1,16.3,29.4,29.4,0.0,,RT022017,2.4,32.6,32.4,33.0,0.6,32.6,32.6,0.0
RO026012,4.3,17.5,12.1,21.3,9.2,12.3,12.9,0.6,,RT022019,3.4,32.0,31.3,34.0,2.7,31.5,31.5,0.0
RO026013,3.4,32.8,31.4,34.2,2.8,30.6,33.0,2.4,,RT022021,1.5,24.9,15.0,32.5,17.5,23.8,25.1,1.3
RO026014,7.0,24.7,23.6,25.7,2.1,24.3,24.4,0.1,,RT022022,2.1,33.1,32.1,33.7,1.7,32.5,32.9,0.4
RO026016,0.6,28.2,24.2,34.5,10.2,24.8,,,,RT022027,1.0,36.9,36.2,37.4,1.2,28.4,35.1,6.7
RO026017,4.3,35.0,33.9,36.1,2.2,35.9,35.9,0.0,,RT022028,5.5,11.4,8.0,17.3,9.3,9.4,8.4,1.0
RO026018,11.3,35.1,34.9,35.3,0.4,34.9,34.9,0.0,,RT022030,1.2,24.1,23.7,24.3,0.6,23.4,22.9,0.5
